﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mev:918,thesis,"Primjena računala u poslovnoj praksi internet bankarstva","Pigac, Nikola",,,,,,,,
mev:744,thesis,"Kontrola kvalitete vode i zraka u nacionalnom parku Plitvička jezera","Medved, Zorica",,,,,,,,
mev:658,thesis,"Matematički modeli u modernoj gradnji","Marciuš, Maja",,,,,,,,
mev:639,thesis,"Primjena 3D značajki Solid Works programa u simulacijsko - vizualizacijskim tehnikama CAD projektiranja","Jurčec, Jurica",,,,,,,,
mev:613,thesis,"Projekt pasivne građevine s primjenom toplinske pumpe i solarnih sustava","Žerjav, Teodora",,,,,,,,
mev:614,thesis,"Sustav grijanja u stambenim zgradama","Horvat, Maja",,,,,,,,
mev:549,thesis,"Konstrukcijska analiza usporedbe cijevne mreže vodovodne instalacije stambene zgrade","Holi, Mario",,,,,,,,
mev:550,thesis,"Konstruktivne značajke visinske razdiobe promjene topline unutar interijera","Kovačić, Marko",,,,,,,,
mev:446,thesis,"Analiza energetskih čimbenika u pametnoj građevini","Jakupec, Adriana",,,,,,,,
mev:445,thesis,"Sustav grijanja i potrošnje tople vode","Đurđević, Mateja",,,,,,,,
mev:515,thesis,"Upravljanje elektromotornim sustavom u funkciji linearnog aktuatora vertikalnog pomaka","Matoša, Majk",,,,,,,,
mev:388,thesis,"Primjena termovizijske infracrvene kamere u termotehnici","Novosel, Nikolina",,,,,,,,
mev:359,thesis,"Konstrukcijska analiza vodovodne instalacije obiteljske kuće primjenom novih materijala","Gašpar, Nikola",,,,,,,,
mev:306,thesis,"Izrada tehničke dokumentacije kotlova kao konstrukcijske podloge za strojarske projekte","Bratković, Lara",,,,,,,,
mev:528,thesis,"Daljinsko grijanje u sustavu toplinske energije","Mišak, Petra",,,,,,,,
mev:521,thesis,"Konstrukcijska analiza vodovodne instalacije poslovnog prostora primjenom novih materijala","Kozjak, Dino",,,,,,,,
mev:385,thesis,"Matematički modeli u gotičkoj gradnji","Svaguša, Petra",,,,,,,,
mev:238,thesis,"Analiza mogućnosti primjene dizalice topline voda-voda za zagrijavanje bazenske vode","Poredoš, Aleksander",,,,,,,,
mev:237,thesis,"Invazivna flora u Hrvatskom zagorju","Veić, Ana Marija",,,,,,,,
mev:247,thesis,"Kombinirano hlađenje vode za potrebe tehnološkog procesa hlađenja polietilena prilikom ekstrudiranja","Greguraš, Mihael",,,,,,,,
mev:239,thesis,"Odlagalište otpada- uspostava, održavanje i briga za prirodne resurse","Žganec, Valentina",,,,,,,,
mev:335,thesis,"Otpadne vode iz mljekarske industrije","Milak, Marko",,,,,,,,
mev:235,thesis,"Sudionici u građevinskim projektima prema aktualnoj hrvatskoj regulativi","Gerenčir, Mirjana",,,,,,,,
mev:260,thesis,"Uklanjanje teških metala iz vode pomoću zeolita","Zavrtnik, Nikolina",,,,,,,,
mev:168,thesis,"Usporedni konstrukcijski proračun linijske i kružne vodovodne instalacije obiteljske kuće","Balent, Nikola",,,,,,,,
mev:272,thesis,"Odvodnja fekalnih voda naselja Čehovec","Jurenec, Matija",,,,,,,,
mev:334,thesis,"Opterećenje hranjivim tvarima voda u akumulaciji HE Čakovec","Horvatek, Marta",,,,,,,,
mev:271,thesis,"Obrada i zbrinjavanje mulja s pročistača otpadnih voda","Čavrag, Majda",,,,,,,,
mev:329,thesis,"Termodinamički proračun niskoenergetski koncipirane obiteljske kuće","Begić, Nina",,,,,,,,
mev:336,thesis,Ksenobiotici,"Posavec, Damir",,,,,,,,
mev:89,thesis,"Odlagalište otpada Totovec i utjecaj na okoliš","Pisac, Sanja",,,,,,,,
mev:332,thesis,"Svjetlosni dobici kroz ostakljene otvore pasivne kuće","Turk, Kristina",,,,,,,,
mev:469,thesis,"Opskrba vodom naselja Čehovec","Vugrinec, Goran",,,,,,,,
mev:120,thesis,"Wi-Fi upravljanje kućnim uređajima pomoću smartphona","Horvat, Dario",,,,,,,,
mev:66,thesis,"Kupovina putem interneta","Jug, Ivica",,,,,,,,
mev:1625,thesis,"Geografsko informacijski sustav planiranja, projektiranja i kontrole hrvatske elektrodistribucijske mreže","Borović, Romeo",,,,,,,,
fsb:6476,dissertation,"Utvrđivanje individualnih biomehaničkih veličina za prosudbu težine ljudskog rada","Baksa, Sarajko",,,,,,,,
